SCHORF_O2731	Schaddingsdorf	Gemeinde		object_217749		object_217751	
DUVEST_O2442	Duvennest	Gemeinde		object_217749		object_217751	
LANKOWJO53KR	Lankow	Gemeinde		object_217749		object_217751	
HAMMER_W2412	Hammer	Gemeinde		object_217749		object_217751	
object_352578	Bäk	Gemeinde		object_217749		object_217751	
object_190873	Anhalt	Herzogtum					
object_190873	Anhalt	Herzogtum					
object_320538	Köthen	Kreis		object_190873			
object_320538	Köthen	Kreis		object_190873			
object_320537	Dessau	Kreis		object_190873			
object_320537	Dessau	Kreis		object_190873			
object_218142	Sachsen-Meiningen	Herzogtum					
object_218142	Sachsen-Meiningen	Herzogtum					
object_218142	Sachsen-Meiningen	Herzogtum					
adm_146040	Sonneberg	Landkreis			object_218142		
NEUWEGJO50NM	Neuhaus am Rennweg	Gemeinde			object_218142	adm_146040	
BACELD_O6401	Bachfeld	Gemeinde			object_218142	adm_146040	
FORITZJO50PI	Föritz	Gemeinde			object_218142	adm_146040	
object_153783	Schalkau	Stadt			object_218142	adm_146040	
EFFEINJO50MJ	Effelder-Rauenstein	Gemeinde			object_218142	adm_146040	
object_153784	Steinach	Stadt			object_218142	adm_146040	
MENERNJO50NJ	Mengersgereuth-Hämmern	Gemeinde			object_218142	adm_146040	
NEUITZJO50PH	Neuhaus-Schierschnitz	Gemeinde			object_218142	adm_146040	
STEEIDJO50NL	Steinheid	Gemeinde			object_218142	adm_146040	
JUDACHJO50OJ	Judenbach	Gemeinde			object_218142	adm_146040	
object_218137	Sachsen-Altenburg	Herzogtum					
object_218137	Sachsen-Altenburg	Herzogtum					
object_218137	Sachsen-Altenburg	Herzogtum					
object_282626	Altenburg	Landratsamt			object_218137		
object_284818	Podelwitz	Gemeinde			object_218137	object_282626	
JUCERG_O7401	Jückelberg	Gemeinde			object_218137	object_282626	
NOBITZJO60GX	Nobitz	Gemeinde			object_218137	object_282626	
LANAINJO60HX	Langenleuba-Niederhain	Gemeinde			object_218137	object_282626	
object_284945	Ehrenhain	Gemeinde			object_218137	object_282626	
REMMSA_O7401	Remsa	Gemeinde			object_218137	object_282626	
object_284941	Münsa	Gemeinde			object_218137	object_282626	
object_284940	Niederleupten	Gemeinde			object_218137	object_282626	
object_284943	Wilchwitz	Gemeinde			object_218137	object_282626	
object_284942	Kotteritz	Gemeinde			object_218137	object_282626	
object_282625	Roda	Landratsamt			object_218137		
object_282624	Ronneburg	Landratsamt			object_218137		
object_289928	Baldenhain	Gemeinde			object_218137	object_282624	
object_289927	Altpoderschau	Gemeinde			object_218137	object_282624	
BORAIN_O7421	Bornshain	Gemeinde			object_218137	object_282624	
ALTHEN_O7421	Altkirchen	Gemeinde			object_218137	object_282624	
LUMZIG_O7421	Lumpzig	Gemeinde			object_218137	object_282624	
object_284829	Beerwalde	Gemeinde			object_218137	object_282624	
object_218138	Sachsen-Coburg und Gotha	Herzogtum					
object_218138	Sachsen-Coburg und Gotha	Herzogtum					
object_265487	Sachsen-Gotha	Herzogtum		object_218138			
object_265487	Sachsen-Gotha	Herzogtum		object_218138			
LUBECKJO53IU	Lübeck	Stadt					
LUBECKJO53IU	Lübeck	Stadt					
LUBECKJO53IU	Lübeck	Stadt					
LUBECKJO53IU	Lübeck	Stadt					
object_218134	Reuß Älterer Linie	Fürstentum					
object_218134	Reuß Älterer Linie	Fürstentum					
object_218134	Reuß Älterer Linie	Fürstentum					
object_320569	Burgk	Amtsgerichtsbezirk			object_218134		
object_320568	Greiz	Landratsamt			object_218134		
object_217750	Mecklenburg-Schwerin	Großherzogtum					
object_217750	Mecklenburg-Schwerin	Großherzogtum					
object_217750	Mecklenburg-Schwerin	Großherzogtum					
object_333737	Dobbertin	Klosteramt			object_217750		
OLDORF_O2601	Oldenstorf	Gemeinde			object_217750	object_333737	
MESLINJO53XN	Mestlin	Gemeinde			object_217750	object_333737	
KLEAHLJO63AR	Klein Upahl	Gemeinde			object_217750	object_333737	
LOHME1JO63BQ	Lohmen	Gemeinde			object_217750	object_333737	
BOSSOWJO63DO	Bossow	Gemeinde			object_217750	object_333737	
KLADEN_O2861	Kläden	Gemeinde			object_217750	object_333737	
GERGENJO63BR	Gerdshagen	Gemeinde			object_217750	object_333737	
LARARZJO63IH	Lärz	Gemeinde			object_217750	object_333737	
LEXXOWJO63GK	Lexow	Gemeinde			object_217750	object_333737	
DARRZE_O2851	Darze	Gemeinde			object_217750	object_333737	
SIEORF_O2071	Sietow Dorf	Gemeinde			object_217750	object_333737	
LENZENJO63AQ	Lenzen	Gemeinde			object_217750	object_333737	
DOBBINJO63AO	Dobbin	Gemeinde			object_217750	object_333737	
KLETEN_O2861	Kleesten	Gemeinde			object_217750	object_333737	
SCHHOFJO63JE	Schwarzer Hof	Gemeinde			object_217750	object_333737	
RUEEST_O2851	Ruest	Gemeinde			object_217750	object_333737	
KIRGELJO63BP	Kirch Kogel	Gemeinde			object_217750	object_333737	
DIEIT1JO63KE	Diemitz	Gemeinde			object_217750	object_333737	
RUMGEL_O2601	Rum Kogel	Gemeinde			object_217750	object_333737	
ALTGENJO63BQ	Altenhagen	Gemeinde			object_217750	object_333737	
MUHHOF_O2861	Mühlenhof	Gemeinde			object_217750	object_333737	
DOBTI1JO63AO	Dobbertin	Gemeinde			object_217750	object_333737	
GARDENJO63AQ	Garden	Gemeinde			object_217750	object_333737	
SPEDIN_O2861	Spendin	Gemeinde			object_217750	object_333737	
SEHORFJO63AN	Sehlsdorf	Gemeinde			object_217750	object_333737	
SCHAR1JO63JF	Schwarz	Gemeinde			object_217750	object_333737	
GROSENJO63BQ	Groß Breesen	Gemeinde			object_217750	object_333737	
ROEOEZJO63GK	Roez	Gemeinde			object_217750	object_333737	
ROBITZJO63HJ	Röbel/Müritz	Stadt			object_217750		
object_333736	Wredenhagen	Ritterschaftliches Amt			object_217750		
WENHOF_O2071	Wendhof	Gemeinde			object_217750	object_333736	
KELLLEJO63GJ	Groß Kelle	Gemeinde			object_217750	object_333736	
SOLZOW_O2071	Solzow	Gemeinde			object_217750	object_333736	
BOLICK_O2071	Bollewick	Gemeinde			object_217750	object_333736	
NATBOWJO63GI	Nätebow	Gemeinde			object_217750	object_333736	
BELLOWJO63FG	Below	Gemeinde			object_217750	object_333736	
MASSOWJO63FH	Massow	Gemeinde			object_217750	object_333736	
PRIORNJO63IH	Priborn	Gemeinde			object_217750	object_333736	
WACTOWJO63GI	Wackstow	Gemeinde			object_217750	object_333736	
JABITZJO63EH	Jaebetz	Gemeinde			object_217750	object_333736	
NETANDJO62HX	Netzeband	Gemeinde			object_217750	object_333736	
GOTHUNJO63HK	Gotthun	Gemeinde			object_217750	object_333736	
BUCOLZJO63HG	Buchholz	Gemeinde			object_217750	object_333736	
WILUHL_O2071	Wildkuhl	Gemeinde			object_217750	object_333736	
AHRERGJO63MG	Ahrensberg	Gemeinde			object_217750	object_333736	
KRUMELJO63IG	Krümmel	Gemeinde			object_217750	object_333736	
FINKENJO63FI	Fincken	Gemeinde			object_217750	object_333736	
MELEL1JO63HH	Melz	Gemeinde			object_217750	object_333736	
SPIUHN_O2071	Spitzkuhn	Gemeinde			object_217750	object_333736	
DAMLDEJO63EI	Dammwolde	Gemeinde			object_217750	object_333736	
ZIEROWJO63GK	Zierzow	Gemeinde			object_217750	object_333736	
KARHOWJO63GI	Karchow	Gemeinde			object_217750	object_333736	
HINERG_O2071	Hinrichsberg	Gemeinde			object_217750	object_333736	
GRAITZJO63GL	Grabenitz	Gemeinde			object_217750	object_333736	
KARBOW_O2071	Karbow	Gemeinde			object_217750	object_333736	
DAMECKJO63GI	Dambeck	Gemeinde			object_217750	object_333736	
LEBBINJO63GL	Blücher	Gemeinde			object_217750	object_333736	
ZIELOWJO63II	Zielow	Gemeinde			object_217750	object_333736	
LEIZENJO63FI	Leizen	Gemeinde			object_217750	object_333736	
GRABOWJO63FG	Grabow	Gemeinde			object_217750	object_333736	
LUDORFJO63IJ	Ludorf	Gemeinde			object_217750	object_333736	
object_333739	Ribnitz	Klosteramt			object_217750		
KUHAD1JO64FE	Kuhlrade	Gemeinde			object_217750	object_333739	
NEURSTJO64FD	Wendisch Zeppelin	Gemeinde			object_217750	object_333739	
KLOGEN_O2591	Kloster Wulfshagen	Gemeinde			object_217750	object_333739	
POPORFJO64GE	Poppendorf	Gemeinde			object_217750	object_333739	
EHMGEN_O2591	Ehmkenhagen	Gemeinde			object_217750	object_333739	
BOORST_O2591	Bookhorst	Gemeinde			object_217750	object_333739	
CARITZ_O2591	Carlewitz	Gemeinde			object_217750	object_333739	
object_333738	Malchow	Klosteramt			object_217750		
DREITZJO63EN	Drewitz	Gemeinde			object_217750	object_333738	
LIEPENJO63FP	Liepen	Gemeinde			object_217750	object_333738	
GROERGJO63GP	Groß Rehberg	Gemeinde			object_217750	object_333738	
CRAMON_O2061	Cramon	Gemeinde			object_217750	object_333738	
DAMROWJO63GM	Damerow	Gemeinde			object_217750	object_333738	
LOPPINJO63GN	Loppin	Gemeinde			object_217750	object_333738	
SEMZIN_O2061	Sembzin	Gemeinde			object_217750	object_333738	
MALITZ_O2061	Malkwitz	Gemeinde			object_217750	object_333738	
POPTIN_O2071	Poppentin Hof	Gemeinde			object_217750	object_333738	
MALHO2JO63FL	Alt Malchow	Gemeinde			object_217750	object_333738	
KISROWJO63FK	Kisserow	Gemeinde			object_217750	object_333738	
LASORFJO63FL	Laschendorf	Gemeinde			object_217750	object_333738	
HAGNOWJO63GN	Hagenow	Gemeinde			object_217750	object_333738	
PENKOW_O2071	Penkow	Gemeinde			object_217750	object_333738	
JABBE1JO63GM	Jabel	Gemeinde			object_217750	object_333738	
MALHO1JO63FL	Malchow	Stadt			object_217750		
MALHO2JO63FL	Alt Malchow	Gemeinde			object_217750	MALHO1JO63FL	
SCHAANJO63BW	Schwaan	Stadt			object_217750		
LUBUBZJO63AL	Lübz	Stadt			object_217750		
NEULENJO63JT	Neukalen	Stadt			object_217750		
object_333730	Ribnitz	Ritterschaftliches Amt			object_217750		
KUSITZJO64DC	Groß Kussewitz	Gemeinde			object_217750	object_333730	
STERSTJO64FD	Alt Steinhorst	Gemeinde			object_217750	object_333730	
CARUHEJO64FD	Carlsruhe	Gemeinde			object_217750	object_333730	
BESLIN_O2555	Beselin	Gemeinde			object_217750	object_333730	
KUSITZJO64DD	Klein Kussewitz	Gemeinde			object_217750	object_333730	
PETHOWJO64DA	Petschow	Gemeinde			object_217750	object_333730	
GORITZJO63EX	Goritz	Gemeinde			object_217750	object_333730	
WEHORFJO64EB	Wehnendorf	Gemeinde			object_217750	object_333730	
KOLZOWJO64GC	Kölzow	Gemeinde			object_217750	object_333730	
WENORFJO64FC	Wendorf	Gemeinde			object_217750	object_333730	
NEUHOFJO64HB	Neuhof	Gemeinde			object_217750	object_333730	
NIEENZJO64EB	Niekrenz	Gemeinde			object_217750	object_333730	
KLEITZJO64DB	Klein Lüsewitz	Gemeinde			object_217750	object_333730	
NEUORFJO64GD	Neu Guthendorf	Gemeinde			object_217750	object_333730	
WENELD_O2556	Wendfeld	Gemeinde			object_217750	object_333730	
EHMORF_O2551	Ehmkendorf	Gemeinde			object_217750	object_333730	
LIEHOFJO64DA	Lieblingshof	Gemeinde			object_217750	object_333730	
DETORF_O2591	Dettmannsdorf	Gemeinde			object_217750	object_333730	
TESORFJO64DB	Teschendorf	Gemeinde			object_217750	object_333730	
LIEPENJO64HB	Liepen	Gemeinde			object_217750	object_333730	
DUMOR1JO64CA	Dummerstorf	Gemeinde			object_217750	object_333730	
LUSITZJO64EB	Groß Lüsewitz	Gemeinde			object_217750	object_333730	
DUDORFJO64HC	Dudendorf	Gemeinde			object_217750	object_333730	
WEHORF_O2556	Klein Wehnendorf	Gemeinde			object_217750	object_333730	
REDORFJO64HC	Redderstorf	Gemeinde			object_217750	object_333730	
STUORFJO64GB	Stubbendorf	Gemeinde			object_217750	object_333730	
FREERGJO64FF	Freudenberg	Gutsbezirk			object_217750	object_333730	
TEUORFJO64FB	Teutendorf	Gemeinde			object_217750	object_333730	
PANLOW_O2555	Pankelow	Gemeinde			object_217750	object_333730	
GNEIT1JO64GB	Gnewitz	Gemeinde			object_217750	object_333730	
BANORFJO64DA	Bandelstorf	Gemeinde			object_217750	object_333730	
BUSITZ_O2551	Bussewitz	Gemeinde			object_217750	object_333730	
NEUORFJO64CC	Neuendorf	Gemeinde			object_217750	object_333730	
VIETOW_O2556	Vietow	Gemeinde			object_217750	object_333730	
NEUORFJO64FC	Neu Wendorf	Gemeinde			object_217750	object_333730	
ZARANZJO64FB	Zarnewanz	Gemeinde			object_217750	object_333730	
HOHRFSJO64CA	Hohen Schwarfs	Gemeinde			object_217750	object_333730	
HELORF_O2557	Helmstorf	Gemeinde			object_217750	object_333730	
GUTORFJO64GD	Alt Guthendorf	Gemeinde			object_217750	object_333730	
STOORFJO64FB	Stormstorf	Gemeinde			object_217750	object_333730	
REPLINJO64FC	Reppelin	Gemeinde			object_217750	object_333730	
POPORFJO64DD	Poppendorf	Gemeinde			object_217750	object_333730	
BARREN_O2551	Barkvieren	Gutsbezirk			object_217750	object_333730	
object_333731	Schwaan	Ritterschaftliches Amt			object_217750		
BOLORF_O2621	Boldenstorf	Gemeinde			object_217750	object_333731	
ZIEOR1JO63AX	Ziesendorf	Gemeinde			object_217750	object_333731	
GROOVEJO64BB	Groß Stove	Gemeinde			object_217750	object_333731	
PRUZE1JO63AS	Prüzen	Gemeinde			object_217750	object_333731	
WAHORF_O2551	Wahrstorf	Gemeinde			object_217750	object_333731	
BROSEN_O2621	Brookhusen	Gemeinde			object_217750	object_333731	
WOKENT_O2621	Wokrent	Gemeinde			object_217750	object_333731	
SILMOWJO64BB	Sildemow	Gemeinde			object_217750	object_333731	
EVEORFJO64AC	Evershagen Dorf	Gemeinde			object_217750	object_333731	
object_333732	Schwerin	Ritterschaftliches Amt			object_217750		
CAMMB1JO53SQ	Cambs	Gemeinde			object_217750	object_333732	
LUBZINJO53XR	Lübzin	Gemeinde			object_217750	object_333732	
LEEZENJO53RP	Leezen	Gemeinde			object_217750	object_333732	
JESORF_O2821	Jessenitz	Gemeinde			object_217750	object_333732	
GORLOWJO53RP	Görslow	Gemeinde			object_217750	object_333732	
SCHELDJO53PR	Schönfeld	Gemeinde			object_217750	object_333732	
LIESOWJO53SR	Liessow	Gemeinde			object_217750	object_333732	
BENENZJO53NG	Benz	Gemeinde			object_217750	object_333732	
KLEELDJO53SQ	Kleefeld	Gemeinde			object_217750	object_333732	
BRUIT1JO53OQ	Brüsewitz	Gemeinde			object_217750	object_333732	
WODHOF_O2711	Wodenhof	Gemeinde			object_217750	object_333732	
GRUGEN_O2621	Grünenhagen	Gemeinde			object_217750	object_333732	
MOLNOWJO53PS	Moltenow	Gemeinde			object_217750	object_333732	
MUHSEN_O2731	Mühlen Eichsen	Gemeinde			object_217750	object_333732	
SEEELDJO53PS	Seefeld	Gemeinde			object_217750	object_333732	
BRUUTZJO53OP	Groß Brütz	Gemeinde			object_217750	object_333732	
ROSGENJO53OP	Rosenhagen	Gemeinde			object_217750	object_333732	
MUHEEZ_O2601	Mühlengeez	Gemeinde			object_217750	object_333732	
GOTABEJO53PP	Gottesgabe	Gemeinde			object_217750	object_333732	
NIEARK_O2711	Nienmark	Gemeinde			object_217750	object_333732	
WELZINJO53OO	Groß Welzin	Gemeinde			object_217750	object_333732	
CRAGENJO53PQ	Cramonshagen	Gemeinde			object_217750	object_333732	
WELZINJO53OP	Klein Welzin	Gemeinde			object_217750	object_333732	
BRUUTZJO53SP	Langen Brütz	Gemeinde			object_217750	object_333732	
DIEHOFJO53WS	Diedrichshof	Gemeinde			object_217750	object_333732	
SETZINJO53MJ	Setzin	Gemeinde			object_217750	object_333732	
WEBLDE_O2731	Webelsfelde	Gemeinde			object_217750	object_333732	
WARIT1JO53NJ	Warlitz	Gemeinde			object_217750	object_333732	
GOTRDE_O2711	Gottmannsförde	Gemeinde			object_217750	object_333732	
BANKOW_O2822	Bandekow	Gemeinde			object_217750	object_333732	
BARUCKJO53QQ	Barner Stück	Gemeinde			object_217750	object_333732	
BOLUCK_O2601	Boldebuck	Gemeinde			object_217750	object_333732	
ZULLO1JO53PN	Zülow	Gemeinde			object_217750	object_333732	
object_333733	Stavenhagen	Ritterschaftliches Amt			object_217750		
VOSELD_O2021	Voßfeld	Gemeinde			object_217750	object_333733	
HUNORFJO63JO	Hungerstorf	Gemeinde			object_217750	object_333733	
SCHITZJO63GQ	Burg Schlitz	Gemeinde			object_217750	object_333733	
PANORF_O2051	Alt Panstorf	Gemeinde			object_217750	object_333733	
REMLI1JO63IS	Remplin	Gemeinde			object_217750	object_333733	
SORLOS_O2061	Sorgenlos	Gemeinde			object_217750	object_333733	
ROTOO1JO63HP	Rothenmoor	Gemeinde			object_217750	object_333733	
LANSENJO63JO	Lansen	Gemeinde			object_217750	object_333733	
LIEPENJO63IQ	Liepen	Gemeinde			object_217750	object_333733	
KARGO1JO63JM	Kargow	Gemeinde			object_217750	object_333733	
JUROR1JO63KP	Jürgenstorf	Gemeinde			object_217750	object_333733	
SCHNDTJO63MO	Schwandt	Gemeinde			object_217750	object_333733	
ZIDORF_O2051	Ziddorf	Gemeinde			object_217750	object_333733	
BASDO1JO63IQ	Basedow	Gemeinde			object_217750	object_333733	
PLATE2JO63KM	Klein Plasten	Gemeinde			object_217750	object_333733	
WERDERJO63NL	Werder	Gemeinde			object_217750	object_333733	
BRIGO1JO63LO	Briggow	Gemeinde			object_217750	object_333733	
ZWIORFJO63MQ	Zwiedorf	Gemeinde			object_217750	object_333733	
GALECKJO63MP	Galenbeck	Gemeinde			object_217750	object_333733	
FAUOS1JO63JP	Faulenrost	Gemeinde			object_217750	object_333733	
ROCKOW_O2061	Rockow	Gemeinde			object_217750	object_333733	
KNOOR1JO63MP	Knorrendorf	Gemeinde			object_217750	object_333733	
SCHSOWJO63GQ	Schorssow	Gemeinde			object_217750	object_333733	
HELLLEJO63NO	Klein Helle	Gemeinde			object_217750	object_333733	
GUTKOWJO63NR	Gützkow	Gemeinde			object_217750	object_333733	
BORELDJO63MQ	Borgfeld	Gemeinde			object_217750	object_333733	
KASORFJO63MP	Kastorf	Gemeinde			object_217750	object_333733	
KIRGENJO63GP	Kirch Grubenhagen	Gemeinde			object_217750	object_333733	
KLEKOWJO63MM	Klein Lukow	Gemeinde			object_217750	object_333733	
BRESENJO63NP	Breesen	Gemeinde			object_217750	object_333733	
ADAORF_O2081	Adamsdorf	Gemeinde			object_217750	object_333733	
BURLINJO63NM	Burg Penzlin	Gemeinde			object_217750	object_333733	
VARHOWJO63LN	Groß Varchow	Gemeinde			object_217750	object_333733	
