KARERGKO04WD	Karlsberg	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	KLETENKO04XE	54.15	21.8833
NATHOFKO04XE	Natalienhof	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	STREL2KO04WE	54.1667	21.9167
KLEKAUKO04XG	Klein Sakautschen	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	ESCORTKO04XD	54.25	21.9833
UPATENKO04UE	Upalten	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	STEORTKO04UD	54.1667	21.6667
KITITZKO04TD	Kittlitz	Vorwerk	object_190317	adm_368500	adm_368498	adm_172800	STEORTKO04UD	54.15	21.65
WITONGKO04UD	Wittfong	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	STEORTKO04UD	54.15	21.7
LABBABKO04TD	Labab	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	STEORTKO04UD	54.1333	21.6333
AMARUHKO04UD	Amalienruh	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	STEORTKO04UD	54.15	21.6667
STEOR2KO04TD	Steinort	Bahnhof	object_190317	adm_368500	adm_368498	adm_172800	STEORTKO04UD	54.15	21.6333
DORKAUKO04UD	Sdorkowen	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	STEORTKO04UD	54.1333	21.7333
WILHOHKO04XF	Wilhelmshöh	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	LINESEKO04XE	54.2333	21.9667
GRULDEKO04XF	Grünfelde	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	LINESEKO04XE	54.2333	21.9667
JAKERGKO14AD	Jakunowkenberg	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	JAKNENKO04XD	54.1333	22.0167
JURHOFKO04WG	Jurgutschen	Gutsbezirk	object_190317	adm_368500	adm_368498	adm_172800	TREIESKO04WG	54.2833	21.85
SOLNENKO04WB	Neu Soldahnen	Gutsbezirk	object_190317	adm_368500	adm_368498	adm_172800	SOLNENKO04VB	54.0667	21.9
MITORTKO04TE	Mittenort	Forsthaus	object_190317	adm_368500	adm_368498	adm_172800	TABACKKO04TE	54.1667	21.6
KLODENKO04UD	Sklodowen	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	HAAHENKO04VD	54.15	21.7333
NUMTENKO04VE	Numeiten	Gutsbezirk	object_190317	adm_368500	adm_368498	adm_172800	HAAHENKO04VD	54.1667	21.8
HAAHENKO04VC	Neu Haarszen	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	HAAHENKO04VD	54.1167	21.7833
PAUHOFKO04VG	Paulshof	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	PAULDEKO04VG	54.2667	21.7833
SUDORTKO04SD	Südenort	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	TEIHENKO04TD	54.15	21.5833
WILHLEKO04XD	Wilkusmühle	Mühle	object_190317	adm_368500	adm_368498	adm_172800	WIETALKO04XD	54.1333	21.9333
ESCOR2KO04XD	Klein Eschenort	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	WIETALKO04XD	54.1333	21.9667
KARHOFKO04VG	Neu Karlshof	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	WENKENKO04VG	54.25	21.8167
KUKHOFKO04VG	Kuckuckshof	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	WENKENKO04VG	54.25	21.8167
GREHENKO04VG	Grenzhöfchen	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	WENKENKO04VG	54.25	21.8
FREHOFKO04VF	Freyhof	Dorf	object_190317	adm_368500	adm_368498	adm_172800	WENKENKO04VG	54.2333	21.8167
STEHOFKO04VE	Steinhof	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	STRELNKO04WE	54.2	21.8333
KEIHOFKO04VF	Keilshof	Gut	object_190317	adm_368500	adm_368498	adm_172800	DOWTENKO04WG	54.2333	21.8333
KLESENKO14AE	Klein Lissen	Dorf	object_190317	adm_368500	adm_368498	adm_172800	LISSENKO14AE	54.1908	22.0527
HOPTALKO04XB	Chmielewo	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	GANEINKO04XB	54.0833	21.9833
GUJUJAKO04SG	Klein Guja	Gutsbezirk	object_190317	adm_368500	adm_368498	adm_172800	GUJUJAKO04TG	54.2833	21.5667
DAMLDEKO04TG	Klein Dombrowken	Gutsbezirk	object_190317	adm_368500	adm_368498	adm_172800	GUJUJAKO04TG	54.25	21.6167
STAKENKO04TE	Waldhaus Staken	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	STAKENKO04TF	54.2	21.6167
STEEINKO04TE	Stein	Forsthaus	object_190317	adm_368500	adm_368498	adm_172800	STAKENKO04TF	54.2	21.6
GUTTENKO04SD	Rosengarten	Gut	object_190317	adm_368500	adm_368498	adm_172800	ROSTENKO04SD	54.1333	21.5833
ROSHOFKO04SD	Rosenhof	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	ROSTENKO04SD	54.1333	21.5667
GEONAUKO04TC	Georgenau	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	ROSTENKO04SD	54.1167	21.6167
ROSTALKO04XF	Rosental	Gut	object_190317	adm_368500	adm_368498	adm_172800	TALEIMKO14AF	54.2333	21.9833
TANERGKO14AF	Tannenberg	Vorwerk	object_190317	adm_368500	adm_368498	adm_172800	TALEIMKO14AF	54.2333	22.0
GRULDEKO14AE	Grünwalde	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	TALEIMKO14AF	54.2	22.0
GRODERKO04SF	Großes Werder	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	REHSAUKO04SF	54.2333	21.5833
KARLDEKO04SG	Karlswalde	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	REHSAUKO04SF	54.25	21.55
SANHOFKO04SG	Sandhof	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	REHSAUKO04SF	54.25	21.5833
CAMMPEKO04SF	Rohr-Campe	Gut	object_190317	adm_368500	adm_368498	adm_172800	REHSAUKO04SF	54.2333	21.5667
ROSEINKO04TG	Rosenstein	Gutsbezirk	object_190317	adm_368500	adm_368498	adm_172800	REHSAUKO04SF	54.25	21.6
KLEKAUKO04XG	Klein Sakautschen	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	ROCHAUKO04XG	54.25	21.9833
STOERGKO04XG	Storchenberg	Gutsbezirk	object_190317	adm_368500	adm_368498	adm_172800	ROCHAUKO04XG	54.25	21.95
SEEERTKO04VE	Seewert	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	KEHLENKO04UE	54.1833	21.7667
ERLLAUKO04VE	Erlau	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	KEHLENKO04UE	54.2	21.7667
KEHESEKO04VE	Kehlerwiese	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	KEHLENKO04UE	54.1667	21.7667
KEHALDKO04VF	Kehlerwald	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	KEHLENKO04UE	54.2333	21.7833
KARHOHKO04VE	Karlshöh	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	KEHLENKO04UE	54.2	21.7667
SEEEIMKO04UE	Seeheim	Ort	object_190317	adm_368500	adm_368498	adm_172800	KEHLENKO04UE	54.1833	21.7333
PILLWEKO04SC	Pilwe	Gutsbezirk	object_190317	adm_368500	adm_368498	adm_172800	BUDHENKO04WG	54.1	21.5667
BUDHE2KO04WG	Klein Budschen	Gutsbezirk	object_190317	adm_368500	adm_368498	adm_172800	BUDHENKO04WG	54.2833	21.8667
LANUCKKO04SC	Langbrück	Gutsbezirk	object_190317	adm_368500	adm_368498	adm_172800	BUDHENKO04WG	54.1167	21.55
FELEINKO14AA	Felsenstein	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	SOLNENKO14AA	54.0167	22.0167
FRITALKO04SC	Friedental	Wohnplatz	object_190317	adm_368500	adm_368498	adm_172800	MASNENKO04SC	54.1167	21.5167
KILKENKO05RI	Killischken	Ort	object_190317	adm_368500	adm_368498	adm_157700	HEYRUGKO05RI	55.35	21.45
SCHORTKO14CO	Schönort	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	LUSHENKO14CO	54.6027	22.1712
TZULENKO14CQ	Tzullkinehlen	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	KAHEIMKO14CQ	54.6888	22.2052
BALERNKO14BM	Balberdßen	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	SCHLAUKO14BM	54.5216	22.1435
BARGENKO14BM	Meschkeningken	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	SCHLAUKO14BM	54.5327	22.15638
SURNENKO14CL	Surminnen	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	ERNERGKO14DM	54.4789	22.2071
HENKYSKO14AP	Henkys Vorwerk	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	GERWE2KO14BP	54.6333	22.0833
MITLDEKO14AQ	Forsthaus Mittenwalde	Forsthaus	object_190317	adm_368500	adm_368498	object_190253	ROHELDKO14BR	54.7	22.08
AMANAUKO14BR	Amalienau	Vorwerk	object_190317	adm_368500	adm_368498	object_190253	ROHELDKO14BR	54.72	22.134
JODNENKO14EN	Jodzuhnen	Gut	object_190317	adm_368500	adm_368498	object_190253	WEIUNDKO14DN	54.5537	22.3308
GRULDEKO14DN	Alt Grünwalde	Gut	object_190317	adm_368500	adm_368498	object_190253	WEIUNDKO14DN	54.566	22.313
BISHOFKO04XM	Wildauershof	Vorwerk	object_190317	adm_368500	adm_368498	object_190253	AUSHOFKO14AM	54.5279	22.0013
LENRENKO04XM	Lengirren	Vorwerk	object_190317	adm_368500	adm_368498	object_190253	AUSHOFKO14AM	54.5404	21.9875
GRUANNKO04XN	Grüntann	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	AUSHOFKO14AM	54.5623	21.9626
MOOUDEKO14AM	Budballen	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	AUSHOFKO14AM	54.5155	22.0154
PACIMMKO14EP	Packledimm	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	PUSERNKO14EO	54.6067	22.4151
TRANENKO14EO	Bahnhof Trakehnen	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	PUSERNKO14EO	54.6054	22.3952
PUSER2KO14EO	Klein Puspern	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	PUSERNKO14EO	54.6133	22.3732
SORRGEKO14EO	Neusorge	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	PUSERNKO14EO	54.6238	22.4039
WLOHOFKO14CL	Wlömershof	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	MAROHEKO14CL	54.4937	22.2267
LINRUGKO14CP	Lindenkrug	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	SCHGENKO14CP	54.6303	22.2059
BAHHOFKO14AO	Bahnhof	Bahnhof	object_190317	adm_368500	adm_368498	object_190253	KANSENKO14AN	54.588	22.0116
KASHOFKO14CO	Radlauken	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	SODKENKO14CO	54.6013	22.1768
BERNENKO14BN	Bernen	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	SODKENKO14CO	54.5837	22.1375
FICLDEKO14BN	Fichtenwalde	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	SODKENKO14CO	54.5868	22.1592
BERNENKO14AP	Berszienen	Gut	object_190317	adm_368500	adm_368498	object_190253	FLOHOFKO14AP	54.6434	22.0287
VORERKKO14BL	Vorwerk	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	ANGHOHKO14BL	54.4863	22.1263
DISKENKO14DP	Discherlauken	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	SEEESEKO14DP	54.624	22.254
JOHHALKO14BQ	Johannisthal	Gutsbezirk	object_190317	adm_368500	adm_368498	object_190253	OHLORFKO14CN	54.6853	22.1872
DRUHENKO14CN	Drücklershöfchen	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	OHLORFKO14CN	54.5778	22.211
KLEORTKO04XM	Kleinort	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	DATZENKO14AM	54.5101	21.9889
WILKENKO14CM	Groß Wilken	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	object_328998	54.5412	22.1667
WILKENKO14BM	Klein Wilken	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	object_328998	54.5422	22.1422
WERELNKO14EN	Werdeln	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	object_328994	54.5833	22.35
MARHALKO14CM	Marienthal	Vorwerk	object_190317	adm_368500	adm_368498	object_190253	PLIKENKO14CM	54.5242	22.2263
SKRHENKO14BM	Skripitschen	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	RICLDEKO14BM	54.5488	22.1108
AWEKENKO14BM	Aweningken	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	RICLDEKO14BM	54.5461	22.0945
PAGHENKO14BM	Pagramutschen	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	RICLDEKO14BM	54.5519	22.1298
DOMHOFKO14EN		Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	object_328966	54.5596	22.3599
STANENKO14AN		Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	KRAORFKO14AN	54.5712	22.0591
WALAUSKO14AM	Waldhaus	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	object_328981	54.5322	22.0528
FORLDEKO04XN	Grünwalde	Forsthaus	object_190317	adm_368500	adm_368498	object_190253	object_328956	54.5696	21.9589
MILUDEKO14DQ	Milchbude	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	object_328955	54.7031	22.26
KOSHOFKO14DQ	Koselshof	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	object_328955	54.6892	22.29
FUCHENKO14DQ	Szurklauken	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	object_328955	54.6887	22.2561
VORERKKO14CN	Vorwerk	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	WOLECKKO14CN	54.5682	22.1938
BORUHEKO14CO	Borksruhe	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	FRILDEKO14CO	54.6068	22.2219
ELLIEDKO14DO	Ellernried	Ort	object_190317	adm_368500	adm_368498	object_190253	PABELNKO14DP	54.6167	22.3167
SCHEIMKO14DO	Schröterlauken	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	SCHLDEKO14DO	54.6037	22.3288
KLANENKO14CQ	Klampupönen	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	BERORFKO14CQ	54.6691	22.2065
MIXEL2KO14AN	Klein Mixeln	Gut	object_190317	adm_368500	adm_368498	object_190253	KIEEIMKO14AM	54.5489	22.0078
WALAUSKO14AO	Waldwärterhaus	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	KIEEIMKO14AM	54.607	22.0415
PAKKENKO14CO	Pakullauken	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	RIEHOFKO14DO	54.613	22.2427
RUDINNKO14CN	Rudinn	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	PREORFKO14CN	54.614	22.2288
BAHHOFKO14AL	Bahnhof	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	HOHIEDKO14AL	54.4755	22.0171
WALMENKO14DM	Walterkehmen	Gut	object_190317	adm_368500	adm_368498	object_190253	TELOD2KO14DM	54.5028	22.2978
EMIHOFKO14DL	Emilienhof	Ort	object_190317	adm_368500	adm_368498	object_190253	TELOD2KO14DM	54.48	22.27
KARLDEKO14CQ	Karlswalde	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	KRALDEKO14CQ	54.7086	22.1931
WUSIT3KO14CM	Alt Wusterwitz	Vorwerk	object_190317	adm_368500	adm_368498	object_190253	SCHLDEKO14CL	54.5027	22.2166
NEUHOFKO14CL	Neuhof Buylien	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	SCHLDEKO14CL	54.4768	22.1893
WUSITZKO14CM	Neu Wusterwitz	Vorwerk	object_190317	adm_368500	adm_368498	object_190253	SCHLDEKO14CL	54.5181	22.2007
BLUNAUKO14CN	Blumenau	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	NORHENKO14CN	54.5833	22.2333
MUHHLEKO14CO	Mühle	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	NORHENKO14CN	54.5835	22.2166
KGLHENKO14CO	Klein Norutschatschen	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	NORHENKO14CN	54.591	22.223
GRULDEKO04XN	Grünwalde	Forsthaus	object_190317	adm_368500	adm_368498	object_190253	STAALDKO04XN	54.57	21.974
AUXLENKO14AM	Auxionehlen	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	ADASENKO14AM	54.5204	21.9875
WILLENKO14CQ	Wilkehlen	Wohnplatz	object_190317	adm_368500	adm_368498	object_190253	BERNAUKO14CQ	54.6708	22.1679
MIETENKO05XC	Miekiten	Ort	object_190317	adm_368500	adm_368498	adm_172788	BAUELNKO05XC	55.1167	21.95
HEIHALKO05XD	Heinrichsthal	Ort	object_190317	adm_368500	adm_368498	adm_172788	BAUELNKO05XC	55.1333	21.95
WUSNEIKO05VB	Wüstenei	Ortsteil	object_190317	adm_368500	adm_368498	adm_172788	KALKENKO05VC	55.0667	21.7667
DALITZKO15BA	Dallnitz	Vorwerk	object_190317	adm_368500	adm_368498	adm_172788	SCHKENKO15BB	55.0333	22.1
GUTESEKO05SE		Gut	object_190317	adm_368500	adm_368498	object_190256	object_329302	55.17	21.55
MARGENKO04TW	Zadorožnoe	Gut	object_190317	adm_368500	adm_368498	object_190256	object_329304	54.92	21.65
BRIIENKO05TB	Adlig Groß Brittanien	Gut	object_190317	adm_368500	adm_368498	object_190256	object_329286	55.08	21.65
ALTHOFKO05TB	Adlig Althof-Skirbst	Gut	object_190317	adm_368500	adm_368498	object_190256	object_329285	55.05	21.62
GUTKENKO05VB	Pauperischken	Gut	object_190317	adm_368500	adm_368498	object_190256	object_329307	55.05	21.83
WALURGKO05QB	Waldburg	Ort	object_190317	adm_368500	adm_368498	object_190256	object_329309	55.07	21.35
GUTURGKO05QB	Rautenburg	Gut	object_190317	adm_368500	adm_368498	object_190256	object_329309	55.07	21.4
ROTHOFKO05QB	Rothhof	Ort	object_190317	adm_368500	adm_368498	object_190256	object_329309	55.08	21.38
GROPENKO04VU		Gut	object_190317	adm_368500	adm_368498	object_190256	object_329297	54.87	21.75
FINOFFKO04TW	Finkenhoff	Gut	object_190317	adm_368500	adm_368498	object_190256	object_329295	54.93	21.6
ENDKENKO05RD	Gräflich Endreischken	Gut	object_190317	adm_368500	adm_368498	object_190256	object_329294	55.133	21.45
BIRLDEKO04VX	Kljušino	Gut	object_190317	adm_368500	adm_368498	object_190256	object_329292	54.98	21.83
BAIELNKO14IK	Baibeln	Gut	object_190317	adm_368500	adm_368498	object_190259	object_329576	54.45	22.67
AMAHOFKO14GO		Gut	object_190317	adm_368500	adm_368498	object_190259	object_329575	54.62	22.5
NEULDEKO14EO	Neu Budupönen	Ort	object_190317	adm_368500	adm_368498	object_190259	object_329574	54.62	22.4
TRANENKO14FP	Alt Kattenau	Gut	object_190317	adm_368500	adm_368498	object_190259	object_329574	54.65	22.42
KATNAUKO14FQ	Neu Kattenau	Ort	object_190317	adm_368500	adm_368498	object_190259	object_329574	54.67	22.45
ALTLDEKO14EP	Alt Budupönen	Ort	object_190317	adm_368500	adm_368498	object_190259	object_329574	54.65	22.38
BREUENKO14HL	Bredauen	Gut	object_190317	adm_368500	adm_368498	object_190259	object_329579	54.47	22.63
SCHHOFKO14FN	Gurdszen	Vorwerk	object_190317	adm_368500	adm_368498	object_190259	TRANENKO14FN	54.58	22.45
GOLLDEKO14FN	Bajohrgallen	Vorwerk	object_190317	adm_368500	adm_368498	object_190259	TRANENKO14FN	54.58	22.43
BELRUHKO14FN	Taukenischken	Vorwerk	object_190317	adm_368500	adm_368498	object_190259	TRANENKO14FN	54.58	22.47
BIRLDEKO14FO	Birkenwalde	Vorwerk	object_190317	adm_368500	adm_368498	object_190259	TRANENKO14FN	54.6	22.47
KONHENKO14FO	Kalpakin	Vorwerk	object_190317	adm_368500	adm_368498	object_190259	TRANENKO14FN	54.6	22.43
OETGENKO14GO	Danzkehmen	Vorwerk	object_190317	adm_368500	adm_368498	object_190259	TRANENKO14FN	54.6	22.5
BURHOFKO14FO	Burgsdorfshof	Ort	object_190317	adm_368500	adm_368498	object_190259	TRANENKO14FN	54.6	22.47
